1.1      CLIENTES MINORISTAS,,,,,
,,,,,
Entidad,"CREDIT SUISSE AG, SUCURSAL EN ESPAÑA (ANGGYXNX0JLX3X63JN86)",,,,
Clase de cliente,Cliente minorista ,,,,
Rol de la entidad,Recepción y transmisión de órdenes,,,,
Categoría de instrumento,Acciones — Participaciones y certificados de depósito,,,,
,Bandas de liquidez 5 y 6 (desde 2000 operaciones al día) ,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",N,,,,
Cinco principales centros de ejecución clasificados por volumen de negociación (orden decreciente),Proporción del volumen negociado en el total de esta categoría (%),Proporción de las órdenes ejecutadas en el total de esta categoría (%),Porcentaje de órdenes pasivas,Porcentaje de órdenes agresivas,Porcentaje de órdenes dirigidas
CREDIT SUISSE SWITZERLAND LTD,46.79,42.53,4.79,95.21,0.00
(549300CWR0W0BCS9Q144),,,,,
"CREDIT SUISSE BANK (EUROPE), S.A.",39.84,47.29,6.18,93.82,0.00
(959800TMGPWX7NYM4R72) ,,,,,
"GVC GAESCO VALORES SV, SA",12.74,9.92,7.53,92.47,0.00
(213800B4L3LVNWSMOW25),,,,,
"ALANTRA EQUITIES SV, SA",0.63,0.26,0.00,100.00,0.00
(959800UE042T24AY7S51),,,,,
,,,,,
,,,,,
,,,,,
Entidad,"CREDIT SUISSE AG, SUCURSAL EN ESPAÑA (ANGGYXNX0JLX3X63JN86)",,,,
Clase de cliente,Cliente minorista ,,,,
Rol de la entidad,Recepción y transmisión de órdenes,,,,
Categoría de instrumento,Acciones — Participaciones y certificados de depósito,,,,
,Bandas de liquidez 3 y 4 (desde 80 a 1999 operaciones al día),,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",N ,,,,
Cinco principales centros de ejecución clasificados por volumen de negociación (orden decreciente),Proporción del volumen negociado en el total de esta categoría (%),Proporción de las órdenes ejecutadas en el total de esta categoría (%),Porcentaje de órdenes pasivas ,Porcentaje de órdenes agresivas,Porcentaje de órdenes dirigidas
CREDIT SUISSE SWITZERLAND LTD,76.59,69.85,6.17,93.83,0.00
(549300CWR0W0BCS9Q144),,,,,
"CREDIT SUISSE BANK (EUROPE), S.A.",13.67,22.20,18.79,81.21,0.00
(959800TMGPWX7NYM4R72) ,,,,,
"GVC GAESCO VALORES SV, SA",9.37,7.40,10.91,89.09,0.00
(213800B4L3LVNWSMOW25),,,,,
"ALANTRA EQUITIES SV, SA",0.37,0.54,100.00,0.00,0.00
(959800UE042T24AY7S51),,,,,
,,,,,
,,,,,
,,,,,
Entidad,"CREDIT SUISSE AG, SUCURSAL EN ESPAÑA (ANGGYXNX0JLX3X63JN86)",,,,
Clase de cliente,Cliente minorista ,,,,
Rol de la entidad,Recepción y transmisión de órdenes ,,,,
Categoría de instrumento,Acciones — Participaciones y certificados de depósito,,,,
,Bandas de liquidez 1 y 2 (hasta 79 operaciones al día),,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",N,,,,
Cinco principales centros de ejecución clasificados por volumen de negociación (orden decreciente),Proporción del volumen negociado en el total de esta categoría (%),Proporción de las órdenes ejecutadas en el total de esta categoría (%),Porcentaje de órdenes pasivas,Porcentaje de órdenes agresivas,Porcentaje de órdenes dirigidas
CREDIT SUISSE SWITZERLAND LTD,85.47,62.69,11.16,88.84,0.00
(549300CWR0W0BCS9Q144),,,,,
"CREDIT SUISSE BANK (EUROPE), S.A.",10.61,32.90,14.17,85.83,0.00
(959800TMGPWX7NYM4R72) ,,,,,
"GVC GAESCO VALORES SV, SA",3.92,4.40,76.47,23.53,0.00
(213800B4L3LVNWSMOW25),,,,,
,,,,,
,,,,,
,,,,,
Entidad,"CREDIT SUISSE AG, SUCURSAL EN ESPAÑA (ANGGYXNX0JLX3X63JN86)",,,,
Clase de cliente,Cliente minorista ,,,,
Rol de la entidad,Ejecución (mercado doméstico/internacional) / Recepción y transmisión de órdenes (mercado internacional) ,,,,
Categoría de instrumento,Instrumentos de deuda — Obligaciones,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",N,,,,
Cinco principales centros de ejecución clasificados por volumen de negociación (orden decreciente),Proporción del volumen negociado en el total de esta categoría (%),Proporción de las órdenes ejecutadas en el total de esta categoría (%),Porcentaje de órdenes pasivas ,Porcentaje de órdenes agresivas,Porcentaje de órdenes dirigidas
CREDIT SUISSE SWITZERLAND LTD,89.08,87.61,47.00,53.00,0.00
(549300CWR0W0BCS9Q144),,,,,
